Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20101125_045340,1.9,0.08,22.988,RM,0,2010,11,25,4,53,40.35,197.3,38.8,268.14444,71.420311,271.399017,70.109962,37.729279,12.092402,1860863289,1439653936,1171054571,2543029648,1136378062,3,0.01667,0.00564, J5_Com,0,1.9,85.8,34.2,269.738617,70.809006,49,0.1,0,0,-1,-1,1,50,5,-1
R05B25, spo,20101125_050730,2.2,0.2,5.588,RM,0,2010,11,25,5,7,30.9,231,49.5,213.803284,58.608467,212.069534,57.978996,72.010468,25.616899,3035723103,204029244,1471504325,1293692878,1443285025,3,0.01672,0.00579, spo,0,-1,-1,-1,212.931305,58.297611,59,0.07,276.94235,60.05927,24.53,-1,1,50,10,-1
R05B25, J5_Hyd,20101125_054339,2.1,0.1,22.282,RM,0,2010,11,25,5,43,39.48,196.7,52,236.660324,79.822838,246.469727,78.725273,30.167233,9.127454,1861097354,1439653936,1165331756,2537212680,1162300752,3,0.01358,0.00641, J5_Hyd,0,2.8,51.9,-13.6,240.749298,79.428795,49,0.14,119.48122,-1.84196,53.59,-1,1,50,6,-1
R05B25, spo,20101125_062008,0.2,0.1,16.46,RM,0,2010,11,25,6,20,8.1,160.9,63.7,120.940079,75.518387,116.454079,76.695045,70.339592,-9.309887,3036369350,204029244,1451664686,1310586839,1471803698,2,0.01117,0.00513, spo,0,-1,-1,-1,119.296417,75.982101,37,0.1,156.48038,19.06261,37.02,-1,1,50,6,-1
R05B25, J5_sTa,20101125_173545,1.1,2.6,9.306,RM,0,2010,11,25,17,36,1.5,216.7,45.8,58.0303,65.309052,298.573883,85.677872,155.574219,3.454164,1854104202,1439653936,1139038741,2502863893,1126212119,3,0.02195,0.00858, J5_sTa,0,5.3,22.3,-24.3,55.378521,71.170914,28,0.17,68.28536,16.5077,23.23,-1,1,50,124,-1
R05B25, spo,20101125_174008,1.9,0.44,6.95,RM,0,2010,11,25,17,40,8.54,205,59,23.638279,74.89518,34.493122,74.0214,11.796005,-14.797584,3035023780,204029244,1373763550,1326448978,1360413144,3,0.01618,0.00725, spo,0,-1,-1,-1,29.046129,74.538116,57,0.16,300.12848,54.06797,20.57,-1,1,50,23,-1
R05B25, J5_Com,20101125_182119,1.8,0.16,19.529,RM,0,2010,11,25,18,21,19.13,186.5,62.8,354.062378,79.576897,347.125366,76.705139,54.645523,-5.162626,1860394601,1439653936,1175295947,2533250577,1204861745,3,0.01911,0.00375, J5_Com,0,0.4,44.1,-31.1,350.52298,78.304344,58,0.13,0,0,-1,-1,1,50,9,-1
R05B25, J5_noO,20101125_192350,1.6,0.1,20.896,RM,0,2010,11,25,19,23,50.01,200.3,65.3,24.843641,74.045998,17.496384,74.707703,2.045371,-14.764176,3035032131,204029244,1373520367,1326757693,1452383940,1,0.01562,0.00857, J5_noO,0,2.1,44.6,2.6,21.948252,74.342682,47,0.17,84.03188,29.25537,52.89,-1,1,50,6,-1
R05B25, spo,20101125_201750,-0.4,0.9,6.154,RM,0,2010,11,25,20,17,50.15,208.4,36.5,124.803902,64.252655,131.49086,59.803581,70.10923,-15.5747,1855596615,1439653936,1141506140,2489759613,1123051427,3,0.01672,0.00791, spo,0,-1,-1,-1,128.291245,62.135738,50,0.09,355.74014,47.37206,17.2,-1,1,50,46,-1
R05B25, spo,20101125_203314,1.5,0.28,8.669,RM,0,2010,11,25,20,33,14.34,194.8,53,94.496498,81.121735,109.466347,82.244026,129.49057,-7.292317,3036573904,204029244,1363226100,1339349327,1364545705,3,0.01525,0.00759, spo,0,-1,-1,-1,101.577232,81.760002,47,0.1,37.69859,-42.76767,19.37,-1,1,50,15,-1
R05B25, J5_nTa,20101125_203934,1.7,0.8,9.015,RM,0,2010,11,25,20,39,34.06,222.3,40.1,108.850098,58.763779,121.577965,62.161949,146.993958,-25.500132,1855843639,1439653936,1146495125,2488970009,1129192622,3,0.01576,0.00775, J5_nTa,0,0.6,30.4,5.1,115.026291,60.65337,42,0.09,64.4881,8.95424,24.32,-1,1,50,39,-1
R05B25, spo,20101125_204103,1.9,0.44,3.121,RM,0,2010,11,25,20,41,3.74,196.3,36.3,151.283936,69.78273,155.143814,69.353729,134.455124,-19.417503,3036194750,204029244,1455618263,1320185207,1370837386,3,0.013,0.00738, spo,0,-1,-1,-1,152.842072,69.621834,34,0.08,127.80083,70.39931,71.5,-1,1,50,17,-1
R05B25, J5_noO,20101125_220521,1,0.24,14.451,RM,0,2010,11,25,22,5,21.88,173,41.6,238.917877,77.656425,245.187363,74.503838,356.993652,5.880211,1861211293,1439653936,1158324735,2535658358,1145824539,3,0.01688,0.00815, J5_noO,0,1.5,37.1,-14.8,242.355942,76.122826,48,0.09,90.11485,22.29659,38.18,-1,1,50,13,-1
R05B25, spo,20101125_220550,1.8,0.34,6.197,RM,0,2010,11,25,22,5,50.01,231.5,53.5,101.577782,59.910542,105.261086,59.023666,74.606979,-27.312435,3036499255,204029244,1454452785,1338466292,1455271047,3,0.01448,0.00766, spo,0,-1,-1,-1,103.357002,59.500874,45,0.07,4.3185,35.68063,13.79,-1,1,50,16,-1
R05B25, J5_nTa,20101125_224406,2,0.26,14.184,RM,0,2010,11,25,22,44,6.59,176,58.5,21.987688,84.016861,345.283691,85.202103,165.283707,4.803117,1854371434,1439653936,1125337335,2504882343,1138126615,3,0.01692,0.00872, J5_nTa,0,4,28.8,-0.5,8.523409,84.775009,39,0.12,0,0,-1,-1,1,50,12,-1
R05B25, spo,20101126_002108,-1.3,3.18,9.602,RM,0,2010,11,26,0,21,8.62,172.5,65.6,53.405815,76.839813,198.765671,74.823753,124.761673,-4.274804,3034713708,204029244,1360954707,1329727096,1452583294,2,0.01563,0.01135, spo,0,-1,-1,-1,67.381783,82.105583,35,0.23,227.95265,-29.5685,17.28,-1,1,50,158,-1
R05B25, J5_nTa,20101126_003448,1.1,0.16,13.554,RM,0,2010,11,26,0,34,48.32,180.2,45,250.387283,81.964111,250.603088,79.860603,161.412064,-0.144671,1860998188,1439653936,1158999278,2545990023,1143418601,3,0.01428,0.00871, J5_nTa,0,3.1,33.4,15.5,250.513916,80.849228,19,0.15,0,0,-1,-1,1,50,9,-1
R05B25, J5_oEr,20101126_005400,0.9,0.12,11.774,RM,0,2010,11,26,0,54,0.56,226.8,55.7,140.873306,63.223724,143.931824,63.514496,155.746902,-25.998919,3036251235,204029244,1457082708,1314069734,1445504089,3,0.01526,0.00859, J5_oEr,0,2.3,23,-20.9,141.781494,63.317535,26,0.38,80.63226,27.61827,30.33,-1,1,50,6,-1
R05B25, J5_nTa,20101126_011324,0.9,0.42,12.721,RM,0,2010,11,26,1,13,24.74,169.5,38,290.726257,73.225563,282.359253,68.702797,346.773224,-9.556313,1860712587,1439653936,1174348931,2521945272,1134051137,0,0.01496,0.00541, J5_nTa,0,4.3,37.9,30.9,286.069183,71.013977,36,0.34,81.72755,-29.52354,57.47,-1,1,50,22,-1
R05B25, spo,20101126_012526,2.1,0.1,7.762,RM,0,2010,11,26,1,25,26.17,183.1,34.5,255.697769,71.355232,254.727539,70.579422,144.128479,7.070833,3029075227,204029244,1473751224,1301330880,1371688847,3,0.01547,0.00448, spo,0,-1,-1,-1,255.306427,71.050217,43,0.23,0,0,-1,-1,1,50,6,-1
R05B25, spo,20101126_012546,1.6,0.16,6.705,RM,0,2010,11,26,1,25,46.17,190.5,54.4,157.06134,83.705551,152.234406,84.612724,92.972931,-2.759557,1855368569,1439653936,1153601360,2495714929,1155782112,3,0.01548,0.00881, spo,0,-1,-1,-1,154.768585,84.176735,51,0.13,177.38097,68.07202,52.48,-1,1,50,9,-1
R05B25, J5_nTa,20101126_014619,1.8,0.52,12.886,RM,0,2010,11,26,1,46,21.2,179.5,57,84.140129,86.015709,234.982544,86.315895,160.146393,-0.964928,3036632890,204029244,1364846414,1341608635,1364331849,3,0.01848,0.00692, J5_nTa,0,2.8,30.2,4.3,157.352341,89.03392,47,0.22,275.21381,-56.49815,29.37,-1,1,50,25,-1
R05B25, J5_oEr,20101126_024315,1.2,0.28,15.174,RM,0,2010,11,26,2,43,15.51,230.3,46.6,183.7892,57.699402,190.709259,55.715374,155.285675,-29.054771,1855313018,1439653936,1150200788,2492151113,1145678722,1,0.01768,0.0108, J5_oEr,0,2.2,37.6,29.4,187.306519,56.765072,44,0.12,76.5293,19.74008,36.18,-1,1,50,15,-1
R05B25, J5_Ori,20101126_025355,-1.1,0.58,23.934,RM,0,2010,11,26,2,53,55.42,234.2,49.3,179.857452,56.686024,205.669586,58.677925,22.292938,31.277882,3036007182,204029244,1442916035,1325376946,1363436970,3,0.01452,0.00428, J5_Ori,0,3.2,68.2,1.6,191.736526,58.286442,38,0.15,113.9837,2.66879,61.02,-1,1,50,30,-1
R05B25, J5_noO,20101126_034359,1.2,0.14,17.236,RM,0,2010,11,26,3,43,59.49,192.8,36.7,264.655457,71.335991,265.226074,68.944221,359.301392,1.567209,1860887161,1439653936,1161070149,2548689116,1140366032,3,0.01577,0.00599, J5_noO,0,0.5,52.1,19.9,264.921051,70.291504,40,0.18,0,0,-1,-1,1,50,8,-1
R05B25, J5_oEr,20101126_042854,2.7,0.12,7.782,RM,0,2010,11,26,4,28,54.77,224.5,37.1,228.935013,55.521278,229.535675,54.621262,336.631104,11.790914,3029275410,204029244,1469269829,1298562660,1361958891,3,0.01631,0.00312, J5_oEr,0,1.1,32.2,10.8,229.251862,55.051941,47,0.11,0,0,-1,-1,1,50,6,-1
R05B25, J5_Leo,20101126_045232,-1.5,0.44,25.934,RM,0,2010,11,26,4,52,32.02,195.3,48.9,242.947952,79.561172,292.346588,74.883263,65.302597,10.430204,1861175112,1439653936,1157869831,2536257258,1143870299,3,0.01483,0.00712, J5_Leo,0,0.2,71.2,0.5,271.844696,78.372772,47,0.1,158.68527,18.13961,70.24,-1,1,50,23,-1
R05B25, J5_noO,20101126_051859,1.7,0.1,17.094,RM,0,2010,11,26,5,18,59.68,227.6,42.5,231.15741,57.041008,232.917999,55.710613,353.433197,19.097763,3029291488,204029244,1468946642,1298947862,1453734685,3,0.01567,0.00524, J5_noO,0,0.3,40.4,-7.1,231.913956,56.483727,56,0.1,0,0,-1,-1,1,50,6,-1
R05B25, spo,20101126_062217,0.8,0.14,25.008,RM,0,2010,11,26,6,22,17.02,198.8,53.6,237.884872,78.822853,255.369247,78.220436,56.684341,11.174757,1861220776,1439653936,1158205993,2537434083,1163962593,3,0.01507,0.00532, spo,0,-1,-1,-1,245.458878,78.696297,19,0.45,0,0,-1,-1,1,50,8,-1
R05B25, spo,20101126_185211,1.6,0.28,7.885,RM,0,2010,11,26,18,52,11.31,208.9,45.4,86.304573,69.850914,91.972527,68.915619,62.561001,-18.565269,3036650349,204029244,1364498726,1342008086,1375308480,3,0.01735,0.00706, spo,0,-1,-1,-1,89.235764,69.400452,45,0.18,319.3801,-34.68488,22.9,-1,1,50,15,-1
R05B25, J5_daD,20101126_185832,2.2,0.14,13.177,RM,0,2010,11,26,18,58,32.09,222.2,54.5,56.890774,65.364639,55.408062,63.607483,127.985657,-8.451269,1854113101,1439653936,1138871019,2502791585,1133296025,3,0.01592,0.01639, J5_daD,0,0.3,35.5,-16.4,56.241955,64.625237,50,0.16,210.85493,25.70573,26.38,-1,1,50,8,-1
R05B25, spo,20101126_200827,2.2,0.22,4.894,RM,0,2010,11,26,20,8,27.09,210,52.9,83.197876,72.094414,84.861778,71.194794,22.966925,-9.113751,3036630469,204029244,1364952759,1341520426,1365452659,3,0.01376,0.00973, spo,0,-1,-1,-1,83.987755,71.679756,38,0.1,302.15503,67.09406,15.82,-1,1,50,12,-1
R05B25, J5_And,20101126_203919,0.6,0.2,7.318,RM,0,2010,11,26,20,39,19.1,233.4,51.7,83.182755,58.095314,85.864594,58.096889,84.59874,-31.896837,1855889829,1439653936,1135405982,2509627404,1140224741,3,0.01564,0.0039, J5_And,0,4.6,20.5,0.8,84.58638,58.103161,18,1.24,311.22949,-49.86823,26.49,-1,1,50,11,-1
R05B25, J5_Gem,20101126_221535,1.4,0.12,12.723,RM,0,2010,11,26,22,15,35.92,213.8,47.3,128.267456,67.863556,131.373322,68.866096,353.096527,16.093227,3036292353,204029244,1458912185,1316079565,1366493659,3,0.01619,0.01007, J5_Gem,0,3,49.1,39,129.84726,68.391754,49,0.09,0,0,-1,-1,1,50,7,-1
R05B25, J5_noO,20101126_224832,1.9,0.1,15.574,RM,0,2010,11,26,22,48,32.34,227,45.1,130.515686,58.879581,132.955261,59.742252,350.588013,24.796455,1855686931,1439653936,1141332402,2484500732,1139665408,3,0.01626,0.01017, J5_noO,0,2.6,40.5,-6.8,131.458908,59.223747,42,0.08,0,0,-1,-1,1,50,6,-1
R05B25, J5_noO,20101126_230110,-0.6,0.36,22.204,RM,0,2010,11,26,23,1,10.15,196.8,62.1,86.127037,77.333672,80.19706,85.297707,359.529663,-0.764222,3036651416,204029244,1364492136,1342040159,1456973094,3,0.01449,0.0105, J5_noO,0,1.2,51.1,17.5,84.552933,81.258598,42,0.13,89.67371,2.85631,45.99,-1,1,50,19,-1
R05B25, J5_Leo,20101126_231322,0.2,0.48,22.227,RM,0,2010,11,26,23,13,22.93,181.4,47.5,222.429672,84.401352,308.352417,80.362289,69.334862,4.995885,1855032161,1439653936,1163234415,2534784633,1157592056,3,0.0164,0.00725, J5_Leo,0,1.5,56.3,-20.5,276.626678,84.382111,43,0.13,166.04361,49.99889,64.26,-1,1,50,25,-1
R05B25, spo,20101126_231723,1,0.42,8.983,RM,0,2010,11,26,23,17,23.62,200.9,42.9,170.213791,72.821388,178.595535,70.192429,128.2686,-12.949259,3036067411,204029244,1444370101,1317287505,1361461501,3,0.01636,0.00285, spo,0,-1,-1,-1,174.67131,71.559532,47,0.13,27.30078,-38.51635,35.86,-1,1,50,22,-1
R05B25, spo,20101127_011553,0.6,0.64,10.4,RM,0,2010,11,27,1,15,53.71,219.7,43.5,176.163986,62.402431,162.100647,64.497047,148.800461,-24.902788,1855226357,1439653936,1157464521,2492741490,1147742179,3,0.01501,0.00884, spo,0,-1,-1,-1,169.853271,63.552017,46,0.1,219.50021,35.61088,38.53,-1,1,50,33,-1
R05B25, J5_Com,20101127_012001,-1.4,0.46,18.65,RM,0,2010,11,27,1,20,1.52,191.2,55.6,147.452774,83.079102,318.476288,88.406898,55.782932,0.202662,3036171463,204029244,1456080523,1313275037,1445967809,3,0.01465,0.01639, J5_Com,0,3.4,42.6,-33.4,149.153122,86.556747,46,0.27,0,0,-1,-1,1,50,24,-1
R05B25, spo,20101127_012007,1.4,0.32,13.349,RM,0,2010,11,27,1,20,7.6,189.2,60.6,112.733818,80.946793,86.406258,80.507896,105.449364,-8.981338,1855822326,1439653936,1148149627,2487711349,1150961515,3,0.01601,0.00532, spo,0,-1,-1,-1,99.870262,80.976616,52,0.26,181.51862,58.41518,51.09,-1,1,50,17,-1
R05B25, J5_daD,20101127_183711,-0.5,0.64,11.726,RM,0,2010,11,27,18,37,11.01,190.3,51.5,82.146019,83.520462,61.80098,76.90596,134.414886,-3.975798,3036620951,204029244,1365074758,1341313044,1365604457,3,0.01712,0.00782, J5_daD,0,7.1,42.5,0.2,69.176636,80.578323,51,0.15,215.2417,62.47564,39.54,-1,1,50,33,-1
R05B25, spo,20101127_201258,0.3,1.64,7.78,RM,0,2010,11,27,20,12,58.34,235.2,53.2,74.122589,57.682209,94.591743,67.17379,132.418655,-18.389629,1853990207,1439653936,1134037910,2516391461,1140118392,3,0.01338,0.00655, spo,0,-1,-1,-1,79.356407,61.04784,45,0.11,52.278,18.24526,19.62,-1,1,50,83,-1
R05B25, J5_Gem,20101127_220752,0.7,0.12,12.75,RM,0,2010,11,27,22,7,52.45,168.3,48.7,280.415833,81.448318,280.371918,79.946053,10.126612,-0.043491,3028989666,204029244,1461649716,1305776456,1470286974,3,0.01508,0.00339, J5_Gem,0,1,30.8,-12.8,280.391571,80.678444,43,0.05,101.95678,-34.26828,38.98,-1,1,50,7,-1
R05B25, J5_oEr,20101127_221419,-0.1,1.02,13.197,RM,0,2010,11,27,22,14,19.67,190,58.9,76.965874,81.955269,236.256241,84.182945,158.309097,-1.218689,1853977342,1439653936,1134489470,2514666304,1133916482,3,0.01694,0.00572, J5_oEr,0,0.5,25,-13.9,111.231804,88.210785,48,0.11,245.70464,60.24721,36.75,-1,1,50,52,-1
R05B25, J5_sTa,20101127_222705,1.1,0.54,10.982,RM,0,2010,11,27,22,27,5.7,202.1,37.6,167.18161,68.259087,182.008362,66.569084,156.871658,-21.421915,3036048095,204029244,1444849517,1318885828,1370195394,3,0.0144,0.00761, J5_sTa,0,2.5,29.6,0.6,175.061737,67.5606,52,0.09,74.65041,16.84014,30.4,-1,1,50,27,-1
R05B25, spo,20101127_232200,0.9,0.12,7.617,RM,0,2010,11,27,23,22,0.74,190.3,53,140.830887,83.879883,148.800873,83.657394,130.333359,-6.018444,1855481502,1439653936,1143869220,2486357823,1142120511,3,0.01203,0.0051, spo,0,-1,-1,-1,144.915909,83.782768,38,0.08,52.66933,65.79688,38.7,-1,1,50,7,-1
R05B25, J5_kDr,20101127_232721,2.2,0.12,8.474,RM,0,2010,11,27,23,27,21.76,169.4,45.3,282.065979,79.556137,287.233307,79.083382,77.992302,9.552988,3029001443,204029244,1461508918,1306008935,1450107898,3,0.01702,0.00917, J5_kDr,0,2.5,59.7,33.4,283.769073,79.414116,49,0.09,0,0,-1,-1,1,50,6,-1
R05B25, spo,20101127_235044,1.3,0.16,2.535,RM,0,2010,11,27,23,50,44.73,193.2,48.9,172.702042,80.785431,170.3582,80.752327,176.627335,-9.193319,1855250804,1439653936,1155905749,2498412161,1142664450,3,0.01466,0.00326, spo,0,-1,-1,-1,171.761627,80.774002,45,0.11,0,0,-1,-1,1,50,7,-1
R05B25, spo,20101128_001033,2.1,0.06,9.813,RM,0,2010,11,28,0,10,33.24,211.6,31,188.163452,58.290905,188.850769,57.909344,136.953308,-21.154408,3035931522,204029244,1450150117,1322699360,1349887556,3,0.01463,0.00467, spo,0,-1,-1,-1,188.444534,58.139587,47,0.12,0,0,-1,-1,1,50,4,-1
R05B25, J5_Gem,20101128_001324,2,0.06,13.314,RM,0,2010,11,28,0,13,24.68,225.4,47.5,149.889832,61.008659,151.081223,61.158424,347.072479,27.902716,1855546653,1439653936,1144188825,2486032505,1136066047,3,0.01626,0.00657, J5_Gem,0,0.4,32.5,-7.9,150.252914,61.048679,49,0.11,0,0,-1,-1,1,50,4,-1
R05B25, spo,20101128_004254,2,0.1,8.516,RM,0,2010,11,28,0,42,54.54,211.4,41.5,180.906082,66.069374,182.487274,65.455498,135.654617,-17.349781,3036014667,204029244,1451186712,1323485450,1360101579,3,0.01576,0.00735, spo,0,-1,-1,-1,181.581268,65.812798,45,0.14,0,0,-1,-1,1,50,6,-1
R05B25, J5_Hyd,20101128_004430,1.3,0.36,24.615,RM,0,2010,11,28,0,44,30.38,182.4,50.1,228.290543,86.740463,279.635223,79.685127,26.530462,3.027726,1861151941,1439653936,1164099514,2533742813,1155146197,3,0.01631,0.00871, J5_Hyd,0,3.1,59.1,-1.5,267.560303,83.767807,51,0.15,119.03854,39.50681,68.57,-1,1,50,19,-1
R05B25, spo,20101128_004942,1.4,0.2,6.686,RM,0,2010,11,28,0,50,21.3,229.8,45.1,160.201172,57.190792,160.815353,55.885872,82.725487,-7.958492,3036131112,204029244,1445915158,1319754815,1365795413,1,0.01803,0.01312, spo,0,-1,-1,-1,160.503952,56.559113,49,0.14,138.44624,76.95512,44.95,-1,1,50,11,-1
R05B25, J5_noO,20101128_013229,0.3,0.38,21.048,RM,0,2010,11,28,1,32,29.26,191.4,62.5,115.01313,78.82885,157.450958,84.7416,359.402435,4.879078,1855805822,1439653936,1147436213,2488119003,1154914836,3,0.01691,0.00782, J5_noO,0,0,46.9,7.9,127.2808,82.084923,46,0.11,88.8462,-3.38922,42.07,-1,1,50,20,-1
R05B25, J5_Hyd,20101128_015728,-1.4,0.16,23.906,RM,0,2010,11,28,1,57,28.07,219.9,47.8,179.054718,64.455162,187.630112,65.774445,25.253981,23.211357,3036003758,204029244,1443067110,1325257672,1452755589,3,0.01034,0.01209, J5_Hyd,0,2.7,65.7,9.5,183.205811,65.171387,36,0.07,118.73396,7.9421,67.67,-1,1,50,9,-1
R05B25, J5_noO,20101128_020452,0.1,0.4,20.097,RM,0,2010,11,28,2,4,52.76,171.5,54.2,21.395933,84.752487,310.727081,82.147141,1.85697,-4.946878,1854367721,1439653936,1125250857,2504776218,1130856303,3,0.01546,0.00761, J5_noO,0,0,43.7,0.5,338.96286,84.632484,47,0.11,86.61254,43.39352,50.47,-1,1,50,21,-1
R05B25, J5_Com,20101128_020816,2.1,0.06,22.03,RM,0,2010,11,28,2,8,16.13,175.5,35.2,288.431,71.858261,290.589111,70.809731,51.332268,10.08636,3028915577,204029244,1460472799,1305117791,1358978942,3,0.01717,0.00463, J5_Com,0,5,71,11,289.21759,71.499474,45,0.11,0,0,-1,-1,1,50,4,-1
R05B25, spo,20101128_022231,1.9,0.3,5.335,RM,0,2010,11,28,2,22,31.71,176.7,34.6,288.517365,71.335899,291.071259,69.946709,49.697323,9.91956,1860730141,1439653936,1174023412,2544609933,1139699027,3,0.01757,0.00925, spo,0,-1,-1,-1,289.720123,70.709915,46,0.11,158.23654,52.75176,18.33,-1,1,50,16,-1
R05B25, spo,20101128_031353,1.3,0.08,10.632,RM,0,2010,11,28,3,13,53.96,205.1,32.9,241.098404,62.992889,242.7724,62.59322,31.25009,23.841505,3029237257,204029244,1475935677,1296628908,1367554369,3,0.01559,0.00468, spo,0,-1,-1,-1,241.905075,62.810112,38,0.13,0,0,-1,-1,1,50,5,-1
R05B25, spo,20101128_031959,1.5,0.14,3.339,RM,0,2010,11,28,3,19,59.23,226.9,42.4,204.058167,57.392128,204.288498,57.026791,130.188217,-10.077731,1855163252,1439653936,1153187011,2537758163,1136328019,3,0.01575,0.00444, spo,0,-1,-1,-1,204.128021,57.28215,39,0.11,0,0,-1,-1,1,50,6,-1
R05B25, spo,20101128_032415,2.4,0.14,8.649,RM,0,2010,11,28,3,24,15.56,201.5,46.9,220.940292,74.981148,225.373245,75.3983,63.993374,13.867654,3035647017,204029244,1470448376,1299215673,1455694359,3,0.01708,0.00882, spo,0,-1,-1,-1,222.810379,75.170311,41,0.09,173.2318,52.24854,41.33,-1,1,50,8,-1
R05B25, J5_kDr,20101128_035723,1,0.28,4.244,RM,0,2010,11,28,3,57,23.93,197.1,42.6,249.593201,74.54715,253.92952,74.358414,62.198112,15.330384,1861008910,1439653936,1158850501,2547935671,1141432098,3,0.01076,0.00574, J5_kDr,0,3.7,33,-26.2,251.750931,74.464386,40,0.11,187.03935,61.63981,21.73,-1,1,50,15,-1
R05B25, spo,20101128_044806,-4.1,0.78,19.386,RM,0,2010,11,28,4,48,6.23,199.7,53.2,218.116776,78.281601,326.565704,83.233482,103.44046,4.949362,3035757924,204029244,1470835568,1292389783,1449519067,3,0.01566,0.01693, spo,0,-1,-1,-1,244.388443,83.637062,50,0.09,201.05002,55.26814,53.31,-1,1,50,40,-1
R05B25, spo,20101128_045915,1,0.16,21.594,RM,0,2010,11,28,4,59,15.96,190.3,60.4,172.512955,80.803162,168.400436,84.344559,88.930954,-1.03684,1855396745,1439653936,1155911673,2498364516,1165836135,3,0.01474,0.00838, spo,0,-1,-1,-1,170.770752,82.733704,49,0.1,0,0,-1,-1,1,50,9,-1
R05B25, J5_Mon,20101128_053253,1.1,0.16,15.179,RM,0,2010,11,28,5,32,53.74,199.8,39.6,274.503876,70.940063,274.24707,68.518845,2.400622,-0.726466,3028949291,204029244,1462623705,1306848027,1454362599,3,0.01357,0.01168, J5_Mon,0,0.8,42.4,-0.6,274.367188,69.720734,51,0.12,91.46161,4.25643,44.02,-1,1,50,9,-1
R05B25, J5_Hyd,20101128_054009,1.4,0.08,22.655,RM,0,2010,11,28,5,40,9.12,179.1,41.9,332.913177,78.819977,329.528381,77.224121,38.135464,-4.730992,1860538600,1439653936,1180567321,2518948579,1156694906,3,0.01302,0.00582, J5_Hyd,0,8.4,67,11.6,331.191071,78.067589,48,0.13,0,0,-1,-1,1,50,5,-1
R05B25, J5_daD,20101128_062549,1.5,0.14,8.779,RM,0,2010,11,28,6,25,49.6,219.6,39.4,261.766846,59.949959,263.620209,59.13295,37.444736,22.483847,3029122609,204029244,1472819872,1300361798,1455294475,3,0.01584,0.00694, J5_daD,0,4.8,58.2,37,262.548706,59.613304,52,0.1,205.37723,67.26706,61.47,-1,1,50,8,-1
R05B25, spo,20101128_062639,0.6,0.28,9.093,RM,0,2010,11,28,6,26,39.04,199.5,60.2,209.69545,77.23098,219.223022,75.797493,0.960074,11.239223,1854989843,1439653936,1162438997,2540737990,1171464599,3,0.01372,0.01395, spo,0,-1,-1,-1,214.276138,76.623611,42,0.1,136.43526,74.78989,64.54,-1,1,50,15,-1
R05B25, J5_tPy,20101128_063232,1.6,0.24,20.596,RM,0,2010,11,28,6,32,32.24,217.8,43.4,258.494751,63.38047,268.840942,61.977303,65.319733,26.012236,3029097453,204029244,1473371513,1301745203,1451935547,3,0.01423,0.00859, J5_tPy,0,3.2,77,26,263.729645,62.782375,39,0.14,164.94966,19.10108,59.35,-1,1,50,13,-1
R05B25, spo,20101128_183652,0.3,0.46,5.873,RM,0,2010,11,28,18,36,52.34,232.6,49.1,59.297329,57.454525,63.025406,55.729378,15.981899,-24.907185,1854097017,1439653936,1139192678,2513579766,1125810387,1,0.01555,0.01271, spo,0,-1,-1,-1,61.080399,56.662941,42,0.17,357.25534,64.73814,23.49,-1,1,50,24,-1
R05B25, J5_noO,20101129_041104,-0.1,0.14,24.646,RM,0,2010,11,29,4,11,4.71,203.8,65.6,162.068588,72.80278,172.955017,73.315002,357.507233,16.635277,3036142427,204029244,1445537550,1320068875,1462682106,2,0.01707,0.00934, J5_noO,0,1.1,53.3,22.4,166.2966,73.059502,28,0.12,84.30942,-9.22681,50.22,-1,1,50,8,-1
R05B25, J5_Leo,20101129_043513,1.1,0.06,12.707,RM,0,2010,11,29,4,35,13.56,203.4,38.6,256.733032,68.363266,259.293488,68.110069,62.077976,20.995502,1861076748,1439653936,1159901535,2549234791,1134645679,3,0.01616,0.00143, J5_Leo,0,1.3,47,-33.6,257.659332,68.276886,33,0.28,0,0,-1,-1,1,50,4,-1
R05B25, spo,20101129_051511,0.3,0.18,14.654,RM,0,2010,11,29,5,15,11.46,235,56.7,205.006454,59.061806,209.507401,60.358315,60.721676,25.950546,3035793418,204029244,1447663408,1294226218,1468275607,3,0.01743,0.00784, spo,0,-1,-1,-1,206.948563,59.652546,26,0.57,162.49196,22.45893,41.43,-1,1,50,10,-1
R05B25, J5_Com,20101129_052306,0.8,0.1,23.498,RM,0,2010,11,29,5,23,6.27,171.2,40.8,355.453461,76.269737,351.988708,74.026268,62.771862,-5.382369,1860372307,1439653936,1174451368,2531394417,1157530616,3,0.01387,0.00303, J5_Com,0,4.3,86,34.5,353.948975,75.382439,18,0.71,0,0,-1,-1,1,50,6,-1
R05B25, J5_daD,20101129_063332,-0.6,0.24,6.495,RM,0,2010,11,29,6,33,32.2,195,56.4,226.59433,80.790031,234.120514,81.875694,94.392059,6.216135,3035681488,204029244,1469586391,1298196805,1473528763,3,0.01318,0.03483, J5_daD,0,3.8,38.6,-9,229.96846,81.328682,8,0.1,198.38097,65.96329,45.2,-1,1,50,13,-1
